Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Ribeirão do Pinhal;0;15;"214.781,38"
2022;Câmara Municipal de Ribeirão do Pinhal;0;14;"604.278,69"
2024;Município de Ribeirão do Pinhal;921;474;"7.973.705,98"
2023;Município de Ribeirão do Pinhal;894;921;"24.590.352,45"
2022;Município de Ribeirão do Pinhal;821;894;"20.951.484,91"
2021;Município de Ribeirão do Pinhal;801;821;"16.592.001,20"
2020;Município de Ribeirão do Pinhal;782;801;"15.616.650,83"
2019;Município de Ribeirão do Pinhal;441;782;"14.556.336,45"
2018;Município de Ribeirão do Pinhal;876;441;"13.430.199,11"
2017;Município de Ribeirão do Pinhal;806;876;"13.397.172,80"
2016;Município de Ribeirão do Pinhal;783;806;"11.084.349,63"
2015;Município de Ribeirão do Pinhal;0;783;"9.255.442,28"
