Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Ribeirão do Pinhal;0;15
2022;Câmara Municipal de Ribeirão do Pinhal;0;14
2024;Município de Ribeirão do Pinhal;459;473
2023;Município de Ribeirão do Pinhal;449;459
2022;Município de Ribeirão do Pinhal;410;449
2021;Município de Ribeirão do Pinhal;408;410
2020;Município de Ribeirão do Pinhal;398;408
2019;Município de Ribeirão do Pinhal;439;398
2018;Município de Ribeirão do Pinhal;438;439
2017;Município de Ribeirão do Pinhal;409;438
2016;Município de Ribeirão do Pinhal;393;409
2015;Município de Ribeirão do Pinhal;0;393
